UF; MUNICIPIO; EXERC_ORCAM; CONTRATO; SICONV; TOMADOR; OBJETO; VLR_REPASSE
MG;PASSA QUATRO;2005;173236;0;MUNICIPIO DE PASSA QUATRO - MG;TOPOGRAFIA, TERRAPLANAGEM, REDES DE DRENAGEM, INST ELETRICAS, MEIO FIO, PASSEIOS;100000.00
MG;TOLEDO;2005;173237;0;MUNICIPIO DE TOLEDO - MG;CONSTRUCAO DE PASSEIOS, CANTEIROS, COLOCACAO DE BANCOS, ILUMINACAO;50000.00
MG;SANTANA DO DESERTO;2005;173238;0;MUNICIPIO DE SANTANA DO DESERTO - MG;PAVIMENTACAO EM BLOQUETES DAS RUAS CLODOMIRO ROCHA E FRANCISCO CORREA SENDO 2218M2 PAVIM E 700M DE MEIO FIO;50000.00
MG;JANUARIA;2005;173356;0;MUNICIPIO DE JANUARIA - MG;MELHORIA DO ESTADIO DE FUTEBOL DE JANUARIA;80000.00
MG;JANUARIA;2005;173357;0;MUNICIPIO DE JANUARIA - MG;REFORMA DA PRACA TIRADENTES;120000.00
MG;SANTANA DE PIRAPAMA;2005;173358;0;MUNICIPIO DE SANTANA DO PIRAPAMA - MG;PAVIMENTACAO E REVITALIZACAO DE RUAS DA COMUNIDADE DE SANTOSREIS NO MUNICIPIO DE SANTANA DE PIRAPAMA;50000.00
MG;PIRAPORA;2005;173359;0;MUNICIPIO DE PIRAPORA - MG;ESTACIONAMENTO PARA O BALNEARIO DAS DUCHAS E AREA DE EVENTOSEM PIRAPORA/MG;300000.00
MG;SAO ROMAO;2005;173360;0;MUNICIPIO DE SAO ROMAO - MG;REFORMA DA ESTRUTURA DA CASA DA CULTURA EM SAO ROMAO/MG;30000.00
MG;CAMPO AZUL;2005;173361;0;MUNICIPIO DE CAMPO AZUL - MG;CALCAMENTO EM BLOQUETE SEXTAVADO NO POVOADO DE VILA SAO JOSENO MUNICIPIO DE CAMPO AZUL;28000.00
MG;MATIAS CARDOSO;2005;173362;0;MUNICIPIO DE MATIAS CARDOSO - MG;CALCAMENTO EM DIVERSAS EM RUAS DO MUNICIPIO UTILIZANDO      PARALELEPIDEDOS;30000.00
MG;BOCAIUVA;2005;173363;0;MUNICIPIO DE BOCAIUVA - MG;CONSTRUCAO DE CENTRO DE COMERCAILIZACAO DE PRODUTOS ARTESANAIS;100000.00
MG;JURAMENTO;2005;174408;0;MUNICIPIO DE JURAMENTO - MG;CONSTRUCAO DE BALNEARIO NO MUNICIPIO DE JURAMENTO/MG;50000.00
MG;LEOPOLDINA;2005;174409;0;MUNICIPIO DE LEOPOLDINA - MG;CONSTRUCAO DE CALCADAO PARA ACESSO RESTRITO A PEDESTRES E   FLOREIRAS DE CONCRETO;70000.00
MG;MARTINS SOARES;2005;174410;0;MUNICIPIO DE MARTINS SOARES - MG;AMPLIACAO DE PRACA CENTRAL;70000.00
MG;OLIVEIRA;2005;174411;0;MUNICIPIO DE OLIVEIRA - MG;CONSTRUCAO DE ARRIMO, AMP. DE CALCADA, INST. DE ILHAS, C/ BANCOS E ILUMINACAO, REESTRUTURACAO DE PAISAGISMO.;110000.00
MG;SANTA MARGARIDA;2005;174412;0;MUNICIPIO DE SANTA MARGARIDA - MG;REVITALIZACAO DA PRACA  CONEGO ARNALDO EM SANTA MARGARIDA;70000.00
MG;OURO PRETO;2005;174413;0;MUNICIPIO DE OURO PRETO - MG;IMPLANTACAO DA PRACA DO ARTESAO NO MUNICIPIO DE OURO PRETO.;1700000.00
MG;ALTO JEQUITIBA;2005;174414;0;MUNICIPIO DE ALTO JEQUITIBA - MG;REFORMA DE PRACA REVERENDO CICERO;60000.00
MG;CAETE;2005;174415;0;MUNICIPIO DE CAETE - MG;CONSTRUCAO DO PORTAL DA CIDADE DE CAETE/MG;70000.00
MG;ARCEBURGO;2005;174507;0;MUNICIPIO DE ARCEBURGO - MG;TERMINO DE CENTRO DE ARTESANATO;50000.00
MG;CONCEICAO DA BARRA DE MINAS;2005;174509;0;MUNICIPIO DE CONCEICAO DA BARRA DE MINAS - MG;REVITALIZACAO DA PRACA CONEGO JOAO BATISTA TRINDADE;100000.00
MG;DIVINOPOLIS;2005;174510;0;MUNICIPIO DE DIVINOPOLIS - MG;PRIMEIRA ETAPA RECUPERACAO PARQUE ECOLOGIGO COM CONSTRUCAO  DE PALCO PARA SHOWS E RECUPERACAO DE 05 QUADRAS ESPORTIVAS;100000.00
MG;ITAMOGI;2005;174511;0;MUNICIPIO DE ITAMOGI - MG;CONSTRUCAO DE PALCO MOVELPARA O PARQUE DE EXPOSICOES;30000.00
MG;MONTE SANTO DE MINAS;2005;174512;0;MUNICIPIO DE MONTE SANTO DE MINAS - MG;CONSTRUCAO DE PRACA DE ALIMENTACAO PARA ATENDIMENTO AOS     TURISTAS;50000.00
MG;MONTE SIAO;2005;174513;0;MUNICIPIO DE MONTE SIAO - MG;CONSTRUCAO DA PRIMEIRA ETAPA DA PCA DE LAZER DA AVENIDA DAS FONTAS;80000.00
MG;MUZAMBINHO;2005;174514;0;MUNICIPIO DE MUZAMBINHO - MG;AREA TURISTICA C/ ESTACIONAM, LANCH, BANHEIROS, PIER, PAISAGISMO, REVIT DO CRISTO REDENTOR, ILUMINACAO E ESTRUT DO ACESS;80000.00
MG;NOVA SERRANA;2005;174515;0;MUNICIPIO DE NOVA SERRANA - MG;CONSTRUCAO DE QUIOSQUES DE INFORMACAO TURISTICA E APOIO AO TURISTA.;60000.00
MG;SANTO ANTONIO DO MONTE;2005;174516;0;MUNICIPIO DE SANTO ANTONIO DO MONTE - MG;RESTAURACAO E REFORMA DA CASA DO EX-GOVERNADOR JOSE DE MAGA-LHAES PINTO, PARA A IMPLANTACAO DE UM MUSEU.;100000.00
MG;SAO PEDRO DA UNIAO;2005;174517;0;MUNICIPIO DE SAO PEDRO DA UNIAO - MG;REFORMA DAS PARACAS DA MATRIZ E BIGUATINGA;50000.00
MG;BOM JESUS DO AMPARO;2005;174554;0;MUNICIPIO DE BOM JESUS DO AMPARO - MG;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;50000.00
MG;BOM REPOUSO;2005;174555;0;MUNICIPIO DE BOM REPOUSO - MG;CONSTRUCAO DE 2 PORTAIS DE ACESSO A CIDADE;50000.00
MG;BORDA DA MATA;2005;174556;0;MUNICIPIO DE BORDA DA MATA - MG;CONSTRUCAO E URBANIZACAO DE PRACA PUBLICA;50000.00
MG;CAETE;2005;174557;0;MUNICIPIO DE CAETE - MG;REFORMA DAS PRACAS IVES MATHIE E JOAQUIM S. FREITAS NO      MUNICIPIO DE CAETE/MG;50000.00
MG;FRANCISCO SA;2005;174558;0;MUNICIPIO DE FRANCISCO SA - MG;CONSTRUCAO DE ESTRUTURA DE CONCRETO CONCHA ACUSTICA;20000.00
MG;GONCALVES;2005;174559;0;MUNICIPIO DE GONCALVES - MG;RECONSTRUCAO DA PRACA DA MATRIZ;50000.00
MG;IBIAI;2005;174560;0;MUNICIPIO DE IBIAI - MG;PRACA PUBLICA EM IBIAI/MG;50000.00
MG;IBIRACATU;2005;174561;0;MUNICIPIO DE IBIRACATU - MG;CONSTRUCAO DE UM CENTRO CULTURAL EM IBIRACATU/MG;50000.00
MG;IGARAPE;2005;174562;0;MUNICIPIO DE IGARAPE - MG;RESTAURACAO DE VIAS RURAIS DE ACESSO EM IGARAPE/MG;125000.00
MG;INDAIABIRA;2005;174563;0;MUNICIPIO DE INDAIABIRA - MG;CONSTRUCAO DE CENTRO DE LAZER;50000.00
MG;JAIBA;2005;174564;0;MUNICIPIO DE JAIBA - MG;CONSTRUCAO DE PRACA PUBLICA DE LAZER DO BAIRRO VEREDAS NO   MUNICIPIO DE JAIBA/MG;50000.00
MG;RIO PRETO;2005;174565;0;MUNICIPIO DE RIO PRETO - MG;CONSTRUCAO DE 1537M2 DE PASSEIO EM CONCRETO SIMPLES E 854M  DE MEIO FIO;50000.00
MG;SAO JOAO DO PARAISO;2005;174566;0;MUNICIPIO DE SAO JOAO DO PARAISO - MG;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;100000.00
MG;SAO SEBASTIAO DO MARANHAO;2005;174567;0;MUNICIPIO DE SAO SEBASTIAO DO MARANHAO - MG;MELHORIAS NAS INSTALACOES DO MERCADO MUNICIPAL DE SAO SEBASTIAO DO MARANHAO;50000.00
MG;TOCOS DO MOJI;2005;174568;0;MUNICIPIO DE TOCOS DO MOGI - MG;REVITALIZACAO E CONSTRUCAO DE PRACAS PUBLICAS, TROCA DE PISO,PAISAGISMO, TROCA DE ILUMINACAO, BANCOS, FECH E PINTURA;50000.00
MG;CAMANDUCAIA;2005;174570;0;MUNICIPIO DE CAMANDUCAIA - MG;CONSTRUCAO DE PORTAL;100000.00
MG;CAPETINGA;2005;174571;0;MUNICIPIO DE CAPETINGA - MG;PRACA PUBLICA - CONSTRUCAO DE CORETO;50000.00
MG;CHACARA;2005;174572;0;MUNICIPIO DE CHACARA - MG;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;50000.00
MG;CONCEICAO DO RIO VERDE;2005;174573;0;MUNICIPIO DE CONCEICAO DO RIO VERDE - MG;PAVIMENTACAO ASFALTICA DE VIAS URBANAS;100000.00
MG;CONEGO MARINHO;2005;174574;0;MUNICIPIO DE CONEGO MARINHO - MG;CONSTRUCAO E URBANIZACAO DA PRACA OLHOS D'AGUA EM CONEGO    MARINHO/MG;20000.00
MG;CRUCILANDIA;2005;174575;0;MUNICIPIO DE CRUCILANDIA - MG;REFORMA E AMPLIACAO DO PARQUE DE EXPOSICOES ANTONIO DUARTE PENIDO;50000.00
MG;ELOI MENDES;2005;174576;0;MUNICIPIO DE ELOI MENDES - MG;REFORMA E AMPLIACAO DE TERMINAL RODOVIARIO;100000.00
MG;BELO HORIZONTE;2005;174794;0;PROCURADORIA GERAL DE JUSTI�A DE MINAS GERAIS;PROJETO DE IMPLANTACAO DA PROMOTORIA DE JUSTICA ESTADUAL DE PROTECAO DO PATRIMONIO HISTORICO E TURISTICO DO ESTADO DE MG;850000.00
MG;CONEGO MARINHO;2005;174929;0;MUNICIPIO DE CONEGO MARINHO - MG;CONSTRUCAO DE PALCO MOVEL - CONEGO MARINHO/MG;20000.00
MG;PARACATU;2005;175727;0;MUNICIPIO DE PARACATU - MG;RESTAURACAO DO PREDIO DA CASA DE CULTURA;70000.00
MG;BUENO BRANDAO;2005;175808;0;MUNICIPIO DE BUENO BRANDAO - MG;PAVIMENTACAO DA RODOVIA QUE LIGA O MUNICIPIO A DIVISA COM O MUNICIPIO DE SOCORRO;2500000.00
MG;PEDRAS DE MARIA DA CRUZ;2005;175826;0;MUNICIPIO DE PEDRAS DE MARIA DA CRUZ - MG;PARQUE DE EXPOSICAO EM PEDRAS DE MARIA DA CRUZ/MG;20000.00
MG;VARGEM GRANDE DO RIO PARDO;2005;175827;0;MUNICIPIO DE VARGEM GRANDE DO RIO PARDO - MG;CALCAMENTO URBANO;15000.00
MG;ALMENARA;2005;175831;0;MUNICIPIO DE ALMENARA - MG;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;300000.00
MG;VARGEM BONITA;2005;175832;0;MUNICIPIO DE VARGEM BONITA - MG;EXECUCAO DE PORTAL TURISTICO E APOIO A VENDA DE ARTESANATO NO MUNICIPIO DE VARGEM BONITA/MG.;150000.00
MG;ABADIA DOS DOURADOS;2005;175840;0;MUNICIPIO DE ABADIA DOS DOURADOS - MG;REFORMA DA PRACA CENTRAL;50000.00
MG;ABAETE;2005;175841;0;MUNICIPIO DE ABAETE - MG;REFORMA DE PRACA PUBLICA DR. AMADOR ALVARES NO MUNICIPIO DE ABAETE/MG;100000.00
MG;ALVORADA DE MINAS;2005;175842;0;MUNICIPIO DE ALVORADA DE MINAS - MG;CONTRUCAO DE PRACA;50000.00
MG;SANTO ANTONIO DO RIO ABAIXO;2005;175843;0;MUNICIPIO DE SANTO ANTONIO DO RIO ABAIXO - MG;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;50000.00
MG;IBIA;2005;175844;0;MUNICIPIO DE IBIA - MG;REMODELACAO PRACA SANTA CRUZ - MUNICIPIO DE IBIA MG;100000.00
MG;SAO JOAO DO PACUI;2005;175845;0;MUNICIPIO DE SAO JOAO DO PACUI - MG;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;50000.00
MG;ESTRELA DO SUL;2005;175846;0;MUNICIPIO DE ESTRELA DO SUL - MG;CONSTRUCAO DA PRACA DE DOLEARINA E DA PRACA SANTA RITA;100000.00
MG;UBERLANDIA;2005;175870;0;IRMANDADE DE NOSSA SENHORA DO ROSARIO E SAO BENEDITO;RESTAURACAO E REFORMA DA IGREJA DE NOSSA SENHORA DO ROSARIO E SAO BENEDITO.;340000.00
MG;JUIZ DE FORA;2005;175881;0;FUNDACAO DE DESENVOLVIMENTO REGIONAL FUNDER;SANEAMENTO EM MUNICIPIOS QUE COMPOEM A ZONA DE AMORTECIMENTODO PARQUE ESTADUAL DE IBITIPOCA;1000000.00
MG;ALAGOA;2005;176016;0;MUNICIPIO DE ALAGOA - MG;APMLIACAO E  RESTRUTURACAO DA PRACA MANOEL MENDES DE CARVALHO;40000.00
MG;MONTE SIAO;2005;176017;0;MUNICIPIO DE MONTE SIAO - MG;REVITALIZACAO DA RUA TANCREDO NEVES 1A ETAPA;50000.00
MG;PERDOES;2005;176018;0;MUNICIPIO DE PERDOES - MG;REFORMA DO PREDIO DA BIBLIOTECA PUBLICA DE PERDOES/MG.;40000.00
MG;RIBEIRAO VERMELHO;2005;176019;0;MUNICIPIO DE REBEIRAO VERMELHO - MG;REFORMA DA CASA FERROVIARIA, CASA DO AGENTE, TRANSFORMANDO-ANA CASA DE CULTURA E MUSEU FERROVIARIO;40000.00
MG;SAO SEBASTIAO DO RIO VERDE;2005;176020;0;MUNICIPIO DE SAO SEBASTIAO DO RIO VERDE - MG;REFORMAS EMELHORIAS NA ESTACAO FERROVIARIA SITUADA A PRACA MANOEL BERNARDO GUIMARAES 454;40000.00
MG;SENADOR CORTES;2005;176021;0;MUNICIPIO DE SENADOR CORTES - MG;CONSTRUCAO DE PRACA PUBLICA NO DISTRITO DE PREGOS;50000.00
MG;SERITINGA;2005;176022;0;MUNICIPIO DE SERITINGA - MG;CONSTRUCAO DO CALCADAO DA PRACA SETE DE SETEMBRO;40000.00
MG;CAMPOS ALTOS;2005;176041;0;MUNICIPIO DE CAMPOS ALTOS - MG;REVITALIZACAO DA PRACA CENTRAL BENEDITO VALADARES NO PERIME-TRO DA SEDE URBANA;80000.00
MG;PIUMHI;2005;176042;0;MUNICIPIO DE PIUMHI - MG;CONSTRUCAO DE GALPAO CULTURAL ANEXO A CASA DE CULTURA;80000.00
MG;SAO ROQUE DE MINAS;2005;176043;0;MUNICIPIO DE SAO ROQUE DE MINAS - MG;PAVIMENTACAO DE VIAS URBANAS NO MUNICIPIO DE SAO ROQUE DE MINAS/MG.;80000.00
MG;TAPIRAI;2005;176044;0;MUNICIPIO DE TAPIRAI - MG;ASFALTAMENTO DE VIAS URBANA/PRACA SAO SEBASTIAO E RUA JOAO  MARTINS GONCALVES;60000.00
MG;CASSIA;2005;176045;0;MUNICIPIO DE CASSIA - MG;REFORMA E AMPLIACAO DA PRACA DO JARDIM CENTENARIO E         AMPLIACAO DA PRACA BARAO DE CAMBUI NO MUNICIPIO DE CASSIA/MG;100000.00
MG;SAO ROQUE DE MINAS;2005;176046;0;MUNICIPIO DE SAO ROQUE DE MINAS - MG;CONSTRUCAO DE PORTAL TURISTICO, PORTAL DA CANASTRA, NO MUNICIPIO DE SAO ROQUE DE MINAS/MG.;100000.00
MG;CASCALHO RICO;2005;177085;0;MUNICIPIO DE CASCALHO RICO - MG;REFORMA COMPLETA PRACA SAO JOAO BATISTA - CENTRO DA CIDADE;50000.00
MG;FELISBURGO;2005;177086;0;MUNICIPIO DE FELISBURGO - MG;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;30000.00
MG;FRANCISCO BADARO;2005;177087;0;MUNICIPIO DE FRANCISCO BADARO - MG;REFORMA DE AVENIDA;50000.00
MG;IBIA;2005;177088;0;MUNICIPIO DE IBIA - MG;REMODELACAO DA PRACA SANTA CRUZ;60000.00
MG;MORRO DO PILAR;2005;177089;0;MUNICIPIO DE MORRO DO PILAR - MG;REFORMA DE PRACA;50000.00
MG;PLANURA;2005;177090;0;MUNICIPIO DE PLANURA - MG;REFORMA DE AVENIDA - RUA D) - PAVIMENTACAO;50000.00
MG;ROMARIA;2005;177091;0;MUNICIPIO DE ROMARIA - MG;REFORMA DO TERMINAL RODOVIARIO DO MUNICIPIO - POLO TURISTICORELIGIOSO COM VISITACAO DE 300.000 ROMEIROS POR ANO;60000.00
MG;SANTA JULIANA;2005;177092;0;MUNICIPIO DE SANTA JULIANA - MG;CONSTRUCAO DE TRES QUIOSQUES, DOIS BANHEIROS PUBLICOS, COLO-CACAO DE PISO, PLANTIO DE GRAMA E PLANTAS ORNAMENTAIS, POSTE;100000.00
MG;SANTA MARIA DO SUACUI;2005;177093;0;MUNICIPIO DE SANTA MARIA DO SUACUI - MG;CONSTRUCAO DE TERMINAL RODOVIARIO NO MUNICIPIO DE SANTA MARIA DO SUACUI;200000.00
MG;ESTRELA DO SUL;2005;177608;0;MUNICIPIO DE ESTRELA DO SUL - MG;CONSTRUCAO DE ACESSO A CAPELA DE SAO BENEDITO;100000.00
MG;DOURADOQUARA;2005;177609;0;MUNICIPIO DE DOURADOQUARA - MG;CONSTRUCAO PORTAL DE ENTRADA DA CIDADE E URBANIZACAO DA RUA JOAO PINHEIRO ATE A PRACA JOSE CARDOSO NAVES;100000.00
MG;ARAGUARI;2005;177610;0;MUNICIPIO DE ARAGUARI - MG;MELHORIA E RECUPERACAO DE ESTRADA VICINAL QUE DA ACESSO AS  REGIOES DE PICARRAO E BOM JARDIM;100000.00
MG;UBERLANDIA;2005;177611;0;MUNICIPIO DE UBERLANDIA - MG;EDIFICACAO DO CENTRO DE AMOSTRAS DE COISAS DO CERRADO.;200000.00
MG;BELO HORIZONTE;2005;177644;0;INST CULTURAL FLAVIO GUTIERREZ;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;600000.00
MG;PRUDENTE DE MORAIS;2005;178152;0;MUNICIPIO DE PRUDENTE DE MORAIS - MG;AMPLIACAO, REFORMA E MELHORIA DO SISTEMA DE ILUMINCACAO DAS PRACAS S.ANTONIO, N.S.ROSARIO E S. GERALDO EM PRUD.MORAIS/MG;180000.00
MG;MONTALVANIA;2005;178153;0;MUNICIPIO DE MONTALVANIA - MG;CONSTRUCAO DE EQUIPAMENTO TURISTICO AREA DE EVENTOS COM     PALCO DE SHOEW, QUADRAS DE PETECA/VOLEY E CAMPO DE FUTEBOL;150000.00
MG;ACUCENA;2005;178154;0;MUNICIPIO DE ACUCENA - MG;RESTAURACAO DA PRACA;55000.00
MG;CAPUTIRA;2005;178155;0;MUNICIPIO DE CAPUTIRA - MG;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;110000.00
MG;CRISOLITA;2005;178156;0;MUNICIPIO DE CRISOLITA - MG;CONSTRUCAO DE PONTE;140000.00
MG;ENGENHEIRO CALDAS;2005;178157;0;MUNICIPIO DE ENGENHEIRO CALDAS - MG;CONCLUSAO DE PAVIMENTACAO DE ESTRADA TURISTICA.;140000.00
MG;IPANEMA;2005;178158;0;MUNICIPIO DE IPANEMA - MG;CONSTRUCAO E REVITALIZACAO DE PRACA PUBLICA;125000.00
MG;CABO VERDE;2005;178182;0;MUNICIPIO DE CABO VERDE - MG;CONSTRUCAO DE CENTRO DE COMERCIALIZACAO DE PRODUTOS ARTESANAIS;100000.00
MG;DELFINOPOLIS;2005;178183;0;MUNICIPIO DE DELFINOPOLIS - MG;CONSTRUCAODE UM PORTAL DE ENTRADA PARA O MUNICIPIO DE DELFI-NOPOLIS EM CONJUNTO COM UM CENTRO DE APOIO AO TURISTA;100000.00
MG;JACUTINGA;2005;178184;0;MUNICIPIO DE JACUTINGA - MG;COSNTRUCAO DE CENTRO DE COMERCIALIZACAO DE PRODUTOS ARTESANAIS;100000.00
MG;JOAO MONLEVADE;2005;178194;0;MUNICIPIO DE JOAO MONLEVADE - MG;CONSTRUCAO DE PORTAIS;80000.00
MG;CLAUDIO;2005;178195;0;MUNICIPIO DE CLAUDIO - MG;TERMINO DO CENTRO DE LAZER NO DISTRITO DE BOCAINA;100000.00
MG;CORDISBURGO;2005;178196;0;MUNICIPIO DE CORDISBURGO - MG;CONSTRUCAO DO PORTAL DE ENTRADA DA CIDADE DE CORDISBURGO/MG;70000.00
MG;VARZEA DA PALMA;2005;178197;0;MUNICIPIO DE VARZEA DA PALMA - MG;CONSTRUCAO DE PRACA DE LAZER EM VARZEA DA PALMA - PALCO DE  EVENTOS E BARRACAS;200000.00
MG;BALDIM;2005;178198;0;MUNICIPIO DE BALDIM - MG;CONSTRUCAO DE 2 CENTROS DE LAZER NOS DISTRITOS DE S. VICENTEE VARGEM GRANDE, EM BALDIM/MG;100000.00
MG;RIO VERMELHO;2005;178199;0;MUNICIPIO DE RIO VERMELHO - MG;CONSTRUCAO DE CENTRO DE LAZER NO MUNICIPIO DE RIO VERMELHO;60000.00
MG;BARRA LONGA;2005;178200;0;MUNICIPIO DE BARRA LONGA - MG;CONSTRUCAO DE UM CENTRO DE LAZER COMPOSTO DE QUADRA COBERTA PARA PRATICA DE ESPORTES E AREA DE LAZER;120000.00
MG;NOVA UNIAO;2005;178201;0;MUNICIPIO DE NOVA UNIAO - MG EX-JOSE DE MELO;CONSTRUCAO DE CENTRO DE LAZER NA COMUNIDADE DO CARMO DE UNIAO, NO MUNICIPIODE NOVA UNIAO/MG;70000.00
MG;MONTALVANIA;2005;178216;0;MUNICIPIO DE MONTALVANIA - MG;IMPLANTACAO DA AVENIDA ALAMEDA COCHANINA ORLA;200000.00
MG;CORDISBURGO;2005;178217;0;MUNICIPIO DE CORDISBURGO - MG;OBRAS DE RECUPERACAO DA AV. SAO JOSE, COM A CONSTRUCAO DE   CANTEIROS CENTRAIS E PAVIMENTACAO ALFATICA.;100000.00
MG;PRUDENTE DE MORAIS;2005;178218;0;MUNICIPIO DE PRUDENTE DE MORAIS - MG;AMPLIACAO, REFORMA E MELHORIA DO SISTEMA DE ILUMINACAO DA   PRACA DAS PALMEIRAS EM PRUDENTE DE MORAIS/MG;100000.00
MG;MANHUACU;2005;178219;0;MUNICIPIO DE MANHUACU - MG;PAVIMENTACAO DE VIAS URBANAS;300000.00
MG;MANHUMIRIM;2005;178220;0;MUNICIPIO DE MANHUMIRIM - MG;CONSTRUCAO E REFORMA DE PRACA NO MUNICIPIO DE MANHUMIRIM;100000.00
MG;ESPERA FELIZ;2005;178221;0;MUNICIPIO DE ESPERA FELIZ - MG;CONSTRUCAO DE PORTICOS NAS VIAS DE ACESSO AO MUNICIPIO;40000.00
MG;INHAPIM;2005;178222;0;MUNICIPIO DE INHAPIM - MG;AMPLIACAO E REFORMA DA PRACA LUNDOLFO VIEIRA BARBOSA NO MUNICIPIO DE INHAPIM;50000.00
MG;RIO CASCA;2005;178223;0;MUNICIPIO DE RIO CASCA - MG;AMPLIACAO E RECUPERACAO DA PRACA CENTRAL COM SUBSTITUICAO DEPISOS, JARDINEIRAS, ILUMINACAO;100000.00
MG;SAO JOAO DO MANHUACU;2005;178224;0;MUNICIPIO DE SAO JOAO DO MANHUACU - MG;CONSTRUCAO DE CENTOR DE COMERCIALIZACAO PRODUTOS ARTESANAIS AIS;40000.00
MG;TAPARUBA;2005;178225;0;MUNICIPIO DE TAPARUBA - MG;PAVIMENTACAO EM RUAS DO MUNICIPIO;90000.00
MG;TARUMIRIM;2005;178226;0;MUNICIPIO DE TARUMIRIM - MG;PAVIMENTACAO DA RUA AUGUSTO DE LIMA;50000.00
MG;LIMA DUARTE;2005;178227;0;MUNICIPIO DE LIMA DUARTE - MG;PAVIMENTACAO BLOCOS CONCRETO 21600M2  DRENAGEM PLUVIAL E SI NALIZACAO VERTICAL TRECHO ESTRADA ACESSO PQ EST SERRA IBITIP;900000.00
MG;CONSELHEIRO PENA;2005;178250;0;MUNICIPIO DE CONSELHEIRO PENA - MG;CONSTRUCAO DE ACESSO A PONTO TURISTICO;350000.00
MG;JANUARIA;2005;178251;0;MUNICIPIO DE JANUARIA - MG;REVITALIZACAO DO CAIS DE JANUARIA;500000.00
MG;ENGENHEIRO NAVARRO;2005;178659;0;MUNICIPIO DE ENGENHEIRO NAVARRO - MG;CONSTRUCAO DE  CENTRO DE EVENTOS;100000.00
MG;SANTA VITORIA;2005;178661;0;SINDICATO RURAL DE SANTA VITORIA;REFORMA DO PARQUE DE EXPOSICOES, MELHEORAR CONDICOES FISICASDO RECINTO E CONDICOES SANITARIAS DO LOCAL.;100000.00
MG;CAMPINA VERDE;2005;178662;0;SINDICATO RURAL CAMPINA VERDE;TERMINO DA CONSTRUCAO DO CENTRO CULTURAL E AUDITORIO.;150000.00
MG;PRATA;2005;178663;0;SINDICATO RURAL DE PRATA;REFORMA PARQUES EXPOSICOES VIRGILIO GALASSI - B. ESPERANCA;100000.00
MG;LIMEIRA DO OESTE;2005;178757;0;SINDICATO DOS PRODUTORES RURAIS DE LIMEIRA DO OESTE;CONSTRUCAO E/OU REFORMA DO PARQUE DE EXPOSICAO DO MUNICIPIO DE LIMEIRA DO OESTE;75000.00
MG;TUPACIGUARA;2005;178874;0;SINDICATO RURAL DE TUPACIGUARA;CONSTRUCAO E REFORMA DO PARQUE DE EXPOSICAO - SINDICATO RURADE TUPACIGUARA;75000.00
MG;PRADOS;2005;179010;0;MUNICIPIO DE PRADOS - MG;PAVIMENTACAO DA ESTRADA QUE LIGA O MUNICIPIO DE PRADOS AO MUNICIPIO DE TIRADENTES;654000.00
MG;LIMA DUARTE;2005;179012;0;MUNICIPIO DE LIMA DUARTE - MG;PAVIMENTACAO ESTRADA LIMA DUARTE AO PARQUE FLORESTAL DE     IBITIPOCA;300000.00
MG;BELO HORIZONTE;2005;179015;0;INST CULTURAL FLAVIO GUTIERREZ;CONCLUSAO DO PROCESSO DE IMPLANTACAO DO MUSEU DE ARTES E OFICIOS;300000.00
