UF; MUNICIPIO; EXERC_ORCAM; CONTRATO; SICONV; TOMADOR; OBJETO; VLR_REPASSE
GO;SENADOR CANEDO;2012;1003068;523352012;MUNICIPIO DE SENADOR CANEDO - GO;Implantacao da primeira etapa do Parque Municipal Flor do Ipe em Senador Canedo-Goias;438750.00
GO;COLINAS DO SUL;2012;1003072;217502012;MUNICIPIO DE COLINAS DO SUL - GO;Construcao de Portal na entrada da Cidade no municipio de Colinas do Sul.;292500.00
GO;GOIANDIRA;2012;1003078;494502012;MUNICIPIO DE GOIANDIRA - GO;CONSTRUCAO DO PARQUE TEMATICO NO MUNICIPIO DE GOIANDIRA-GO;243750.00
GO;GOIANIA;2012;1003629;471982012;GOIAS TURISMO;Implantacao do Centro Cultural da Vila Cultural - 3a Etapa;3900000.00
GO;CALDAS NOVAS;2012;1003645;446332012;GOIAS TURISMO;Revitalizacao da Feira de Caldas Novas;1365000.00
GO;CALDAS NOVAS;2012;1003646;347512012;GOIAS TURISMO;Construcao do Portico de Entrada da Cidade de Caldas Novas - 1a Etapa;975000.00
MA;NOVA COLINAS;2012;385250;146232012;MUNICIPIO DE NOVA COLINAS - MA;0385250-61  -  Implantacao de um Parque de Exposicoes.;975000.00
MA;DIVERSOS MUNICIPIOS;2012;385266;64962012;MUNICIPIO DE ACAILANDIA - MA;0385266-40  -  Implantacao de Infraestrutura Turistica com a Pavimentacao da Avenida Governador Jose de Ribamar Fiquene e Avenida Kennedy para Acesso a Pontos Turisticos no municipio de Acailandia-MA;1462500.00
MA;HUMBERTO DE CAMPOS;2012;385279;159802012;MUNICIPIO DE HUMBERTO DE CAMPOS - MA;0385279-98  -  Execucao da pavimentacao da avenida principal do Bairro da Bacabeira, na cidade de Humberto de Campos.;487500.00
MA;SAO JOSE DE RIBAMAR;2012;386411;134432012;MUNICIPIO DE SAO JOSE DO RIBAMAR - MA;0386411-25  -  CONSTRUCAO DO CENTRO CULTURAL E TURISTICO DE S J RIBAMAR - 1a. Etapa;2437500.00
MA;CANDIDO MENDES;2012;386769;212472012;MUNICIPIO DE CANDIDO MENDES - MA;0386769-48  -  PAVIMENTACAO ASFALTICA DE VIA PUBLICA NA AV. ARGEMIRO FALCAO, LOCALIZADA NA SEDE MUNICIPIO.;421200.00
MA;SAO BENEDITO DO RIO PRETO;2012;386800;35232012;MUNICIPIO DE SAO BENEDITO DO RIO PRETO - MA;0386800-33  -  Construcao de Portais na Sede deste Municipio.;487500.00
MA;FORTALEZA DOS NOGUEIRAS;2012;386803;23232012;MUNICIPIO DE FORTALEZA DOS NOGUEIRAS - MA;0386803-66  -  CONSTRUCAO DA PRACA DA MATRIZ NO MUNICIPIO DE FORTALEZA DOS NOGUEIRAS - MA;320000.00
MA;IMPERATRIZ;2012;386807;173002012;MUNICIPIO DE IMPERATRIZ - MA;0386807-02  -  Pavimentacao, drenagem e sinalizacao turistica das Vias Urbanas: Av. Ribamar Fiquene, Rua Dom Bosco, Rua dos Almirantes, Rua 11 e Rua Ubirajara no municipio de Imperatriz - Ma.;828750.00
MA;ARAIOSES;2012;387181;61762012;MUNICIPIO DE ARAIOSES - MA;0387181-66  -  Reforma, Ampliacao e Adequacao da Orla da Beira Rio, no Municipio de Araioses-Ma;2440000.00
MA;LAGOA DO MATO;2012;387183;53762012;MUNICIPIO DE LAGOA DO MATO - MA;0387183-84  -  CONSTRUCAO DE UM PARQUE DE EXPOSICAO COM PISTA DE VAQUEJADA,;1000000.00
MA;AXIXA;2012;387192;213952012;MUNICIPIO DE AXIXA - MA;0387192-95  -  Pavimentacao Asfaltica de Vias Publicas.;421200.00
MA;CAPINZAL DO NORTE;2012;387193;193852012;MUNICIPIO DE CAPINZAL DO NORTE - MA;0387193-08  -  Construcao da Praca Turistica de Capinzal do Norte- MA, situada na Avenida Lindolfo Florio, Bairro Centro, Capinzal do Norte - MA.;487500.00
MA;BELA VISTA DO MARANHAO;2012;387198;26912012;MUNICIPIO DE BELA VISTA DO MARANHAO - MA;0387198-50  -  PAVIMETACAO ASFALTICA DE VIAS;780570.00
MA;CARUTAPERA;2012;387310;204032012;MUNICIPIO DE CARATUPERA - MA;0387310-22  -  PAVIMENTACAO E DRENAGEM PLUVIAL NAS VIAS PUBLICAS NO MUNICIPIO DE CARUTAPERA/MA.;1121250.00
MA;CENTRO NOVO DO MARANHAO;2012;387548;35132012;MUNICIPIO DE CENTRO NOVO DO MARANHAO - MA;0387548-80  -  1a Etapa da Pavimentacao e Drenagem Pluvial na Av. Principal S/N.;487500.00
MA;BARREIRINHAS;2012;388267;152812012;MUNICIPIO DE BARREIRINHAS - MA;0388267-19  -  URBANIZACAO DO ENTORNO DO MORRO DA LADEIRA.;1400000.00
MA;FORTALEZA DOS NOGUEIRAS;2012;388884;23462012;MUNICIPIO DE FORTALEZA DOS NOGUEIRAS - MA;0388884-82  -  CONSTRUCAO DA PRACA QUADRA GONZAGUINHA NO MUNICIPIO DE FORTALEZA DOS NOGUEIRAS - MA;243750.00
MA;MATOES DO NORTE;2012;388895;147222012;MUNICIPIO DE MATOES DO NORTE - MA;0388895-11  -  1a Etapa do Calcamento em bloquete com drenagem superficial no Povoado Coivaras, localizada no municipio de Matoes do Norte/Ma;390000.00
MA;SAO LUIS;2012;388896;131772012;SECRETARIA DE ESTADO DA INFRAESTRUTURA - ESTADO DO MARANHAO;0388896-25  -  Duplicacao da Avenida de Acesso a Orla Maritima - 1a Etapa;33150000.00
MA;SAO JOAO DOS PATOS;2012;389845;32082012;MUNICIPIO DE SAO JOAO DOS PATOS - MA;0389845-29  -  URBANIZACAO DA LAGOA DOS PATOS LOCALIZADA NO BAIRRO NOVO;980000.00
MA;JOSELANDIA;2012;389847;347522012;MUNICIPIO DE JOSELANDIA - MA;0389847-47  -  Pavimentacao da Estrada da Vitoria que Liga os Pontos Turisticos, Banho do Cazuza, Banho do Rio Mearim Balneario do Nono.1a Etapa;487500.00
MA;SAO PEDRO DA AGUA BRANCA;2012;389868;62622012;MUNICIPIO DE SAO PEDRO DA AGUA BRANCA - MA;0389868-03  -  Modernizacao e adequacao da Praca Padre Geraldo Skauff no municipio de Sao Pedro da Agua Branca - Ma.;500000.00
MA;CAROLINA;2012;389883;204842012;MUNICIPIO DE CAROLINA - MA;0389883-93  -  Pavimentacao de Vias no municipio de Carolina;323700.00
MA;MARACACUME;2012;389884;191932012;MUNICIPIO DE MARACACUME - MA;0389884-06  -  PAVIMENTACAO EM BLOQUETES COM DRENAGEM PLUVIAL;390000.00
MA;SANTO ANTONIO DOS LOPES;2012;389892;26442012;MUNICIPIO DE SANTO ANTONIO DOS LOPES - MA;0389892-03  -  2a Etapa da Urbanizacao da Orla da Lagoa da Cidade.;1000000.00
MA;PERI MIRIM;2012;390314;146152012;MUNICIPIO DE PERI-MIRIM - MA;0390314-25  -  PORTAL DA CIDADE DE PERI MIRIM;487578.00
MA;SANTA FILOMENA DO MARANHAO;2012;390320;71772012;MUNICIPIO DE SANTA FILOMENA DO MARANHAO - MA;0390320-04  -  CONSTRUCAO DE UM PORTAL;300000.00
MA;LORETO;2012;390321;14812012;MUNICIPIO DE LORETO - MA;0390321-18  -  CONSTRUCAO DE UM PORTAL NA ENTRADA DA CIDADE NO SENTIDO A RIBEIRO GONCALVES NO PIAUI.;490000.00
MA;MATOES DO NORTE;2012;390377;23442012;MUNICIPIO DE MATOES DO NORTE - MA;0390377-81  -  Construcao da Praca da Picarreira no municipio de Matoes do Norte-Ma.;477750.00
MA;MARANHAOZINHO;2012;390719;173812012;MUNICIPIO DE MARANHAOZINHO - MA;0390719-13  -  Construcao de uma Praca Publica.;1462500.00
MA;SAO LUIS;2012;1000019;386992012;SECRETARIA ESTADO DA SAUDE;Implantacao e ampliacao do sistema de esgotamento sanitario nas areas adjacentes ao rio Calhau, visando melhoria das con;10000000.00
MA;VIANA;2012;1000074;101332012;MUNICIPIO DE VIANA - MA;Construcao de Pracas - 1a Etapa;682500.00
MA;GUIMARAES;2012;1000075;88082012;MUNICIPIO DE GUIMARAES - MA;Construcao e Urbanizacao da Orla Maritima da Praia de Araoca em Guimaraes - 1a Etapa;682500.00
MA;VITORINO FREIRE;2012;1000080;464212012;MUNICIPIO DE VITORINO FREIRE - MA;Construcao do Centro de Convencoes;975000.00
MA;LAGO DA PEDRA;2012;1000081;396402012;MUNICIPIO DE LAGO DA PEDRA - MA;CONSTRUCAO DO PORTAL DA CIDADE NO MUNICIPIO DE LAGO DA PEDRA  MA;573300.00
MA;CENTRAL DO MARANHAO;2012;1000082;75352012;MUNICIPIO DE CENTRAL DE MARANHAO - MA;CONSTRUCAO DE UM PORTAL;292500.00
MA;FORTUNA;2012;1000083;75012012;MUNICIPIO DE FORTUNA - MA;Revitalizacao da Lagoa da Inveja - 1a etapa;292500.00
MA;AFONSO CUNHA;2012;1000085;19272012;MUNICIPIO DE AFONSO CUNHA - MA;Implantacao de infraestrutura no Balneario Prainha no municipio de Afonso Cunha.;487500.00
MA;MATOES DO NORTE;2012;1000086;18652012;MUNICIPIO DE MATOES DO NORTE - MA;Pavimentacao Asfaltica na sede do municipio de Matoes do Norte/Ma.;477750.00
MA;AFONSO CUNHA;2012;1000128;164592012;MUNICIPIO DE AFONSO CUNHA - MA;Revitalizacao da Praca da Comunidade na Zona Urbana de Afonso Cunha - MA.;487500.00
MA;SAO LUIS;2012;1000173;496052012;MUNICIPIO DE SAO LUIS - MA;Implantacao de Linha de Bonde Turistico e via permanente no bairro da Praia Grande.;4387500.00
MA;MIRANDA DO NORTE;2012;1000200;476692012;MUNICIPIO DE MIRANDA DO NORTE - MA;Construcao de um Aeroporto.;975000.00
MA;BARREIRINHAS;2012;1000210;330582012;MUNICIPIO DE BARREIRINHAS - MA;REFORMA DA PRACA DA MATRIZ E PRACA DE ENTRADA,  NO MUNICIPIO DE BARREIRINHAS - MA.;323700.00
MA;GOVERNADOR EUGENIO BARROS;2012;1000212;161202012;MUNICIPIO DE GOVERNADOR EUGENIO BARROS - MA;Reforma e Revitalizacao do Balneario no Povoado Santa Rosa, localizado no municipio de Governador Eugenio Barros/Ma.;323700.00
MA;CANTANHEDE;2012;1000215;135232012;MUNICIPIO DE CANTANHEDE - MA;REFORMA DA PRACA DE EVENTOS;323700.00
MA;CAXIAS;2012;1000224;159962012;MUNICIPIO DE CAXIAS - MA;Pavimentacao asfaltica do acesso ao Parque Veneza e drenagem pluvial superficial (sarjeta e meio-fio), com localizacao c;487500.00
MA;TUNTUM;2012;1000225;152462012;MUNICIPIO DE TUNTUM - MA;Recuperacao Asfaltica com drenagem superficial do Acesso ao Balneario Tiuba, localizado no municipio de Tuntum/Ma;323700.00
MA;PEDREIRAS;2012;1000226;136542012;MUNICIPIO DE PEDREIRAS - MA;Construcao da Praca de Eventos no Parque do Seringal;323700.00
MA;CACHOEIRA GRANDE;2012;1000228;135822012;MUNICIPIO DE CACHOEIRA GRANDE - MA;Urbanizacao do Porto da Espera no municipio de Cachoeira Grande;323700.00
MA;BOM LUGAR;2012;1000234;29562012;MUNICIPIO DE BOM LUGAR - MA;CONSTRUCAO DA PRACA DE EVENTOS;573300.00
MA;MATOES DO NORTE;2012;1000239;21582012;MUNICIPIO DE MATOES DO NORTE - MA;Calcamento em bloquete e drenagem superficial na Rua da Igreja e Travessa da Igreja, localizadas na sede do municipio de;458392.00
MA;MIRADOR;2012;1000241;465752012;MUNICIPIO DE MIRADOR - MA;PAVIMENTACAO COM DRENAGEM PLUVIAL DA RUA DA PRAINHA - 1a ETAPA;668850.00
MA;IMPERATRIZ;2012;1000685;481962012;MUNICIPIO DE IMPERATRIZ - MA;Modernizacao e Ampliacao da Avenida Beira Rio, com execucao de Pavimentacao, drenagem e Sinalizacao Turistica no municip;4875000.00
MA;MATINHA;2012;1000697;481932012;MUNICIPIO DE MATINHA - MA;Construcao de um Portico na zona urbana da cidade de Matinha.;341250.00
MA;PRESIDENTE DUTRA;2012;1000970;34772012;MUNICIPIO DE PRESIDENTE DUTRA - MA;CONSTRUCAO DE UM PARQUE DE EXPOSICAO COM PISTA DE VAQUEJADA;1170000.00
MA;SANTA INES;2012;1001243;475172012;MUNICIPIO DE SANTA INES - MA;Construcao de um Centro Cultural - 1a Etapa;975000.00
MA;PASTOS BONS;2012;1001249;508732012;MUNICIPIO DE PASTOS BONS - MA;CONSTRUCAO DE PRACA DO VAQUEIRO;487500.00
MA;SAO JOAO DOS PATOS;2012;1001256;469842012;MUNICIPIO DE SAO JOAO DOS PATOS - MA;REFORMA DA PRACA GETULIO VARGAS;390000.00
MA;SAO LUIS GONZAGA DO MARANHAO;2012;1001409;146722012;MUNICIPIO DE SAO LUIS GONZAGA - MA;URBANIZACAO DA 1a ETAPA DA ORLA DA BEIRA RIO MEARIM;975000.00
MA;ACAILANDIA;2012;1001410;100542012;MUNICIPIO DE ACAILANDIA - MA;CONSTRUCAO DO TEATRO MUNCIPAL DE ACAILANDIA/MA.;1216800.00
MA;ANAJATUBA;2012;1001412;57522012;MUNICIPIO DE ANAJATUBA - MA;Construcao de praca publica com area de vivencia cultural a ser construida no centro do municipio Anajatuba, distante 12;320168.00
MA;JATOBA;2012;1001413;506632012;MUNICIPIO DE JATOBA - MA;Recuperacao da Praca Sao Francisco na cidade de Jatoba  Centro;341250.00
MA;GOVERNADOR LUIZ ROCHA;2012;1001415;475752012;MUNICIPIO DE GOVERNADOR LUIZ ROCHA - MA;CONSTRUCAO DE PRACA DE EVENTOS COM CONCHA ACUSTICA;286650.00
MA;SANTA FILOMENA DO MARANHAO;2012;1001422;64132012;MUNICIPIO DE SANTA FILOMENA DO MARANHAO - MA;CONSTRUCAO DE UM CENTRO DE CONVENCOES.;585000.00
MA;PARAIBANO;2012;1001423;60032012;MUNICIPIO DE PARAIBANO - MA;REFORMA E AMPLIACAO DO PARQUE DE VAQUEJADA;487500.00
MA;SAO BERNARDO;2012;1001424;38102012;MUNICIPIO DE SAO BERNARDO - MA;Construcao de praca publica;487500.00
MA;LAGOA GRANDE DO MARANHAO;2012;1001435;467622012;MUNICIPIO DE LAGOA GRANDE DO MARANHAO - MA;Sinalizacao turistica no municipio de Lagoa Grande do Maranhao/Ma.;243750.00
MA;CODO;2012;1001436;164912012;MUNICIPIO DE CODO - MA;Pavimentacao e drenagem no Municipio de Codo-MA.;323700.00
MA;MARANHAOZINHO;2012;1001437;159392012;MUNICIPIO DE MARANHAOZINHO - MA;Pavimentacao Asfaltica e Drenagem Pluvial na Avenida Edson Lobao no centro de Maranhaozinho.;487500.00
MA;ARARI;2012;1002097;186342012;MUNICIPIO DE ARARI - MA;CONSTRUCAO DE MUSEU;487500.00
MA;PACO DO LUMIAR;2012;1002124;178832012;MUNICIPIO DE PACO DO LUMIAR - MA;CONSTRUCAO DE CENTRO CULTURAL;421200.00
MA;MIRANDA DO NORTE;2012;1002212;211892012;MUNICIPIO DE MIRANDA DO NORTE - MA;CONSTRUCAO DE UM TERMINAL RODOVIARIO;487500.00
MA;MIRANDA DO NORTE;2012;1002220;476792012;MUNICIPIO DE MIRANDA DO NORTE - MA;PAVIMENTACAO ASFALTICA COM DRENAGEM PLUVIAL NA RUA DA MANGUEIRA - MIRANDA DO NORTE;1950000.00
MA;AMARANTE DO MARANHAO;2012;1002528;169532012;MUNICIPIO DE AMARANTE - MA;Urbanizacao da Av. Principal no municipio de Amarante do Maranhao.;323700.00
MA;LIMA CAMPOS;2012;1002542;464922012;MUNICIPIO DE LIMA CAMPOS - MA;Implantacao da Praca do Quilombo de Bom Jesus do Povoado Sitio do Bom Jesus;487500.00
MA;CODO;2012;1002546;394472012;MUNICIPIO DE CODO - MA;Revitalizacao e Ampliacao do Centro Cultural.;682500.00
MA;CODO;2012;1002547;393092012;MUNICIPIO DE CODO - MA;Revitalizacao da Praca Ferreira Bayma, situada no Centro da Cidade.;292500.00
MA;SANTA FILOMENA DO MARANHAO;2012;1002562;84762012;MUNICIPIO DE SANTA FILOMENA DO MARANHAO - MA;CONSTRUCAO DE UM TERMINAL RODOVIARIO;390000.00
MA;LAGOA DO MATO;2012;1002563;81132012;MUNICIPIO DE LAGOA DO MATO - MA;URBANIZACAO COM ILUMINACAO DA 3a ETAPA DA LAGOA;1170000.00
MA;SAO PEDRO DA AGUA BRANCA;2012;1002572;45202012;MUNICIPIO DE SAO PEDRO DA AGUA BRANCA - MA;CONSTRUCAO DE PRACA DE EVENTOS;487500.00
MA;PASTOS BONS;2012;1002581;45152012;MUNICIPIO DE PASTOS BONS - MA;URBANIZACAO DA AVENIDA DOMINGOS SERTAO;975000.00
MA;CANTANHEDE;2012;1002891;66652012;MUNICIPIO DE CANTANHEDE - MA;CONSTRUCAO DO PORTAL DE ENTRADA DA CIDADE;392000.00
MA;CODO;2012;1003051;394372012;MUNICIPIO DE CODO - MA;Revitalizacao (modernizacao, urbanizacao) da Praca da Alcebiades Silva, e construcao de Quiosques de apoio na referida P;300000.00
MA;LUIS DOMINGUES;2012;1003058;253112012;MUNICIPIO DE LUIS DOMINGUES - MA;Pavimentacao (Calcamento) e drenagem da Avenida Newton Belo (Avenida do Porto), na sede do municipio de Luis Domingues -;585000.00
MA;BACURITUBA;2012;1003073;147162012;MUNICIPIO DE BACURITUBA - MA;Construcao de uma Praca de Eventos no Povoado de Sao Miguel, Municipio de Bacurituba - MA;323700.00
MA;SAO LUIS;2012;1003597;462062012;SECRETARIA DE ESTADO DAS CIDADES E DESENVOLVIMENTO URBANO;Urbanizacao do Entorno do Morro da Ladeira.;1400000.00
MA;SAO LUIS;2012;1003662;397432012;ESTADO DO MARANHAO - SECRETARIA DE ESTADO DA CULTURA;Recuperacao do Teatro Arthur Azevedo - 1a Etapa;1000000.00
MA;MIRANDA DO NORTE;2012;1003684;216012012;MUNICIPIO DE MIRANDA DO NORTE - MA;Urbanizacao da Avenida do Comercio 1a Etapa;1950000.00
MA;VARGEM GRANDE;2012;1003685;68922012;MUNICIPIO DE VARGEM GRANDE - MA;SEGUNDA ETAPA DA URBANIZACAO DA BACIA DO PARQUE DO BURITI.;808402.00
MG;BELO HORIZONTE;2012;385254;74322012;MUNICIPIO DE BELO HORIZONTE - MG;0385254-06  -  Implantacao da Sinalizacao Indicativa Turistica em Belo Horizonte;648600.00
MG;SAO JOSE DA VARGINHA;2012;385260;110632012;MUNICIPIO DE SAO JOSE DA VARGINHA - MG;0385260-86  -  MELHORIA NA INFRAESTRUTRA DO PARQUE DE EXPOSICAO, LOCALIZADO NA RODOVIA MG 431 - TREVO DA CIDADE SENTIDO PEQUI.;390000.00
MG;MORADA NOVA DE MINAS;2012;386410;137822012;MUNICIPIO DE MORADA NOVA DE MINAS - MG;0386410-11  -  Melhoramento das vias de Acesso ao Complexo Turistico - Praia Publica Pontal do Guara.;1365000.00
MG;CLAUDIO;2012;386412;133762012;MUNICIPIO DE CLAUDIO - MG;0386412-39  -  Aquisicao de mobiliario, equipamentos e material permanente,pintura artistica, paisagismo necessarios a funcionalidade do Centro Cultural de Claudio.;390000.00
MG;POCOS DE CALDAS;2012;386781;141672012;MUNICIPIO DE POCOS DE CALDAS - MG;0386781-05  -  Revitalizacao do Complexo Country Club;331500.00
MG;POCOS DE CALDAS;2012;386782;141612012;MUNICIPIO DE POCOS DE CALDAS - MG;0386782-19  -  Revitalizacao do Parque Antonio Molinari;253500.00
MG;POCOS DE CALDAS;2012;386788;126232012;MUNICIPIO DE POCOS DE CALDAS - MG;0386788-75  -  Revitalizacao do Parque Jose Affonso Junqueira;390000.00
MG;DIVERSOS MUNICIPIOS;2012;386790;93032012;SECRETARIA DE ESTADO DE TURISMO;0386790-16  -  Adequacao dos centros de atendimento ao turista da Rota das Grutas de Lund.;255560.20
MG;BELO HORIZONTE;2012;386793;81392012;MUNICIPIO DE BELO HORIZONTE - MG;0386793-48  -  Acoes de Preparacao para COPA 2014: Centros de Atendimento aos Turistas;1646397.50
MG;CAXAMBU;2012;386794;79572012;MUNICIPIO DE CAXAMBU - MG;0386794-53  -  Portico de entrada - Avenida Gabriel Alves Fernandes;243750.00
MG;;2012;386797;42082012;SECRETARIA DE ESTADO DE TURISMO;0386797-86  -  Readequacao do Edificio Tancredo Neves para abrigar o CAT Rainha da Sucata;1199323.70
MG;IGUATAMA;2012;386805;217272012;MUNICIPIO DE IGUATAMA - MG;0386805-85  -  Edificacoes de uso publico destinadas a comercializacao de produtos artesanais e realizacao de eventos publicos na esfera turistica e cultural.;292500.00
MG;IGUATAMA;2012;386816;126592012;MUNICIPIO DE IGUATAMA - MG;0386816-13  -  Edificacoes de uso publico destinadas a atividades indutoras de turismo como centros de cultura, museus, casas da memoria, centros de convencoes, centros de apoio ao turista, teatros, centros de comercializacao de produtos artesanais e mira;390000.00
MG;DIVERSOS MUNICIPIOS;2012;387175;81302012;SECRETARIA DE ESTADO DE TURISMO;0387175-88  -  Sinalizacao Turistica no ambito do Evento COPA do Mundo FIFA 2014.;1580140.00
MG;VIEIRAS;2012;387547;187632012;MUNICIPIO DE VIEIRAS - MG;0387547-76  -  Calcamento com bloquetes nas ruas de vieiras;473850.00
MG;UBAPORANGA;2012;388604;223182012;MUNICIPIO DE UBAPORANGA - MG;0388604-92  -  Construcao de Portico;250575.00
MG;TRES CORACOES;2012;388610;229682012;MUNICIPIO DE TRES CORACOES - MG;0388610-71  -  Construcao de Porticos;487500.00
MG;BELO HORIZONTE;2012;388615;202202012;MUNICIPIO DE BELO HORIZONTE - MG;0388615-21  -  Melhoria da infraestrutura da Praca Brandao Amorim no bairro Jaragua do municipio de Belo Horizonte.;292500.00
MG;MARLIERIA;2012;388616;189882012;MUNICIPIO DE MARLIERIA - MG;0388616-35  -  Ampliacao e Modernizacao do Parque de Exposicao de Marlieria;250575.00
MG;JAPARAIBA;2012;388871;217042012;MUNICIPIO DE JAPARAIBA - MG;0388871-34  -  Pavimentacao de a Rua 4 que da acesso ao centro de lazer publico;243750.00
MG;SAO JOSE DO DIVINO;2012;388873;198762012;MUNICIPIO DE SAO JOSE DO DIVINO - MG;0388873-53  -  Construcao de Praca publica.;487500.00
MG;EXTREMA;2012;389850;300632012;MUNICIPIO DE EXTREMA - MG;0389850-05  -  Construcao do Portal de Minas;390000.00
MG;DIVERSOS MUNICIPIOS;2012;389862;90592012;MUNICIPIO DE CANAPOLIS - MG;0389862-48  -  Infra-estrutura turistica - 4a Etapa de Reforma e Ampliacao do Parque de Lazer e Turismo da Cachoeira do Corrego do Cerrado no municipio de Canapolis/MG;2000000.00
MG;MARMELOPOLIS;2012;389880;225272012;MUNICIPIO DE MARMELOPOLIS - MG;0389880-61  -  Pavimentacao de Vias Publicas;292500.00
MG;TOLEDO;2012;389896;214072012;MUNICIPIO DE TOLEDO - MG;0389896-40  -  Pavimentacao de vias de acesso a atrativos turisticos de Toledo - MG;390000.00
MG;JANAUBA;2012;401582;215342012;MUNICIPIO DE JANAUBA - MG;Infraestrutura Turistica - Pavimentacao da rua Rio Verde  na comunidade do Quem Quem;243750.00
MG;AIMORES;2012;1000015;198612012;MUNICIPIO DE AIMORES - MG;Construcao de praca publica e Urbanizacao da Rua Jose Henrique Filho,Distrito de Conceicao do Capim.;243750.00
MG;CLARO DOS POCOES;2012;1000045;188812012;MUNICIPIO DE CLARO DOS POCOES - MG;Urbanizacao da orla da lagoa em Claro dos Pocoes;292500.00
MG;CONCEICAO DO RIO VERDE;2012;1000062;216172012;MUNICIPIO DE CONCEICAO DO RIO VERDE - MG;Construcao de Praca na Av. Dilermando de Oliveira.;243750.00
MG;SAO FELIX DE MINAS;2012;1000135;476912012;MUNICIPIO DE SAO FELIX DE MINAS - MG;ADEQUACAO DA INFRAESTRUTURA DO CENTRO DE EVENTOS DE SAO FELIX DE MINAS.;390000.00
MG;CARATINGA;2012;1000146;449242012;MUNICIPIO DE CARATINGA - MG;Realizar uma modernizacao e infraestrutura no Parque de Exposicao Joao da Costa Mafra BR-116 KM 521- Bairro das Gracas.;1657500.00
MG;URUANA DE MINAS;2012;1000148;443152012;MUNICIPIO DE URUANA DE MINAS - MG;Execucao de Pavimentacao Asfaltica no Municipio de Uruana de Minas - MG.;497250.00
MG;JOAO MONLEVADE;2012;1000178;116272012;MUNICIPIO DE JOAO MONLEVADE - MG;Implantacao de infraestrutura de acesso para o Centro Cultural, localizado no Complexo Turistico e de Lazer do Areao, no;292500.00
MG;MONTE SANTO DE MINAS;2012;1000556;463292012;MUNICIPIO DE MONTE SANTO DE MINAS - MG;Construcao de 02 Portais nas entradas principais da cidade.;390000.00
MG;SETE LAGOAS;2012;1000561;334582012;MUNICIPIO DE SETE LAGOAS - MG;Revitalizacao da praca Cristina Franca Leao, no municipio de Sete Lagoas/MG.;243750.00
MG;PIRANGUINHO;2012;1000678;397572012;MUNICIPIO DE PIRANGUINHO - MG;Construcao de um Teatro Municipal a Rua Amarildo Reno de Carvalho, Bairro Estacao, Piranguinho/MG;409500.00
MG;CUPARAQUE;2012;1000695;506952012;MUNICIPIO DE CUPARAQUE - MG;Reforma da Praca Vereador Francisco de Assis;390000.00
MG;SETE LAGOAS;2012;1001064;213272012;MUNICIPIO DE SETE LAGOAS - MG;Sinalizacao Turistica no Municipio de Sete Lagoas.;626925.00
MG;JACUTINGA;2012;1002106;436922012;MUNICIPIO DE JACUTINGA - MG;Construcao de uma Praca localizada no Municipio de Jacutinga.;487500.00
MG;ITANHOMI;2012;1002108;412492012;MUNICIPIO DE ITANHOMI - MG;Construcao de um Mirante no Morro do Cruzeiro, no prolongamento da Rua Sao Cristovao.;585000.00
MG;PARA DE MINAS;2012;1002113;301102012;MUNICIPIO DE PARA DE MINAS - MG;Construcao de Praca no Bairro Recanto da Lagoa no Municipio de Para de Minas;243750.00
MG;LAGOA FORMOSA;2012;1002134;455772012;MUNICIPIO DE LAGOA FORMOSA - MG;OBRAS DE REVITALIZACAO DA LAGOA D'AGUA E CASA DA CULTURA.;390000.00
MG;CONQUISTA;2012;1002206;30362012;MUNICIPIO DE CONQUISTA - MG;MELHORIAS DA INFRAESTRUTURA TURISTICA DO PARQUE DE EXPOSICOES JOAO DE ARAUJO SOUZA.;243750.00
MG;IBIRITE;2012;1002208;442502012;MUNICIPIO DE IBIRITE - MG;Revitalizacao da Praca do Cristo - Ponto Turistico Localizado no Bairro Duval de Barros;487500.00
MG;JORDANIA;2012;1002521;389442012;MUNICIPIO DE JORDANIA - MG;Construcao Praca Publica no Distrito de Ribeira do Capim Assu  no Municipio de Jordania-MG.;419250.00
MG;PIRANGUCU;2012;1002527;303272012;MUNICIPIO DE PIRANGUCU - MG;CONSTRUCAO DO PALCO PARA SHOW DO PARQUE DE EXPOSICOES GRTULIO ANTUNES SIQUEIRA, EM PIRANGUCU, MG;292500.00
MG;JAPARAIBA;2012;1002553;133012012;MUNICIPIO DE JAPARAIBA - MG;1a Etapa - Urbanizacao na area de lazer municipal do municipio de Japaraiba.;243750.00
MG;PARA DE MINAS;2012;1002573;391132012;MUNICIPIO DE PARA DE MINAS - MG;Ampliar/Reformar a Praca Alfredo Leite Xavier no Bairro  Santos Dumont em Para de Minas.;438750.00
MG;MENDES PIMENTEL;2012;1002576;482442012;MUNICIPIO DE MENDES PIMENTEL - MG;Construcao de Centro de Eventos;585000.00
MG;UBERABA;2012;1002584;521452012;MUNICIPIO DE UBERABA - MG;Construcao do Memorial Chico Xavier 2a Etapa;975000.00
MG;MURIAE;2012;1003045;258642012;MUNICIPIO DE MURIAE - MG;Sinalizacao turistica priorizando o corredor cultural, na sede do municipio e os distritos de Pirapanema e Belisario.;243750.00
MG;SABARA;2012;1003046;237412012;MUNICIPIO DE SABARA - MG;Construcao de Escola destinada a qualificacao de mao-de-obra para os setores de hotelaria, gastronomia e turismo no Muni;243750.00
